"Fiscal Year","St. Paul Teachers","National Data"
2001,81.91000,101.70800
2002,78.82000,94.76500
2003,75.57000,89.00000
2004,71.82000,87.22600
2005,69.65000,85.36200
2006,69.11000,85.26600
2007,73.01000,86.27200
2008,75.13000,84.39700
2009,72.20000,78.41500
2010,68.05000,75.72900
2011,69.99000,74.31300
2012,61.98000,72.33400
2013,60.40000,71.85300
2014,61.81000,73.24000
2015,62.61000,73.16700
2016,63.25000,71.63400
2017,64.45000,72.05500
2018,63.70000,72.35600
2019,63.81000,72.48200
2020,64.46000,72.74400
2021,67.06000,76.23300
2022,68.73000,77.10400
