"Fiscal Year","Cash Flow",Assets
2001,161.9264630,8610.6448410
2002,178.9097670,8901.8994910
2003,174.7776890,10871.6698350
2004,173.3445520,12431.1961970
2005,140.5700930,13474.4446930
2006,153.5662100,15502.6318580
2007,179.6172500,16910.1635100
2008,195.5380660,12054.8183750
2009,214.1626280,15555.5395120
2010,191.9001040,17729.7596110
2011,103.1916600,17626.0660070
2012,45.6205610,19885.3154460
2013,19.3212450,23145.9563730
2014,-1.0473430,24715.1584670
2015,-15.3177540,24529.6776680
2016,-60.9638980,26287.1489010
2017,-125.7977350,30000.3703810
2018,-182.8036450,29260.5462580
2019,-236.0846060,33833.5105290
2020,-223.7281480,37108.1979420
2021,-335.0527090,44892.2755310
2022,-320.9892150,41968.5177170
