"Fiscal Year","Sacramento County ERS","National Average"
2001,-1.1508650,-2.0103224
2002,-1.2342730,-2.3592607
2003,-1.8910433,-2.5819375
2004,-0.0638247,-1.7749316
2005,8.6376671,-2.1724987
2006,-0.2627811,-2.2401587
2007,-0.1099925,-2.0104285
2008,-0.0949562,-2.1535597
2009,-0.2274120,-3.0962607
2010,-0.8909323,-3.1905884
2011,-0.7669065,-3.0100972
2012,-1.0422089,-3.2206695
2013,-1.0515624,-3.1494211
2014,-1.0902175,-2.8628422
2015,-1.1348028,-2.7029096
2016,-1.6345815,-2.9458273
2017,-1.6956103,-2.8302554
2018,-1.8770015,-2.4476938
2019,-1.0789279,-2.3889404
2020,-1.4692998,-2.2714030
2021,-1.6243201,-1.9842963
2022,-1.8745006,-1.8612056
