"Fiscal Year","New York City Police","US State and Local Pensions"
2001,1.1016,2.3700
2002,0.9805,2.2810
2003,0.9368,2.1698
2004,0.8884,2.0739
2005,0.8588,2.0510
2006,0.8286,2.0033
2007,0.7993,1.9568
2008,0.7979,1.9188
2009,0.8041,1.8569
2010,0.7751,1.7694
2011,0.7366,1.6673
2012,0.7342,1.5861
2013,0.7407,1.5209
2014,0.7136,1.4465
2015,0.7070,1.4365
2016,0.7316,1.3985
2017,0.7262,1.3730
2018,0.7294,1.3361
2019,0.7176,1.3059
2020,0.6975,1.2766
2021,0.6625,1.2307
2022,0.6625,1.2075
2023,0.6625,1.2067
