"Fiscal Year","Dallas Police and Fire","National Average"
2001,-0.4075334,-2.0849378
2002,-0.6652999,-1.9901788
2003,-0.7160597,-2.4762070
2004,-0.2585255,-1.9897337
2005,-0.3755596,-2.1695269
2006,-0.5591977,-2.2337339
2007,-0.6844829,-2.0656160
2008,-1.0817866,-2.3351798
2009,-1.2294293,-3.1231341
2010,-1.5627070,-3.1870187
2011,-2.4491466,-3.0994793
2012,-2.5340774,-3.2516412
2013,-2.8507706,-3.1437825
2014,-3.9740783,-2.8661274
2015,-5.9274957,-2.7960833
2016,-32.2809219,-3.0118095
2017,-6.9521381,-2.8560558
2018,-5.1056818,-2.6065365
2019,-5.2764907,-2.5715464
2020,-5.4099931,-2.4238301
2021,-4.9345944,-2.1234033
2022,-6.0454380,-2.1427030
