"Fiscal Year","Orange County ERS","National Data"
2001,94.69000,101.70800
2002,82.76000,94.76500
2003,78.53000,89.00000
2004,70.85000,87.22600
2005,71.53000,85.36200
2006,73.77000,85.26600
2007,74.08000,86.27200
2008,71.34000,84.39700
2009,68.77000,78.41500
2010,69.79000,75.72900
2011,67.03000,74.31300
2012,62.52000,72.33400
2013,65.99000,71.85300
2014,69.76000,73.24000
2015,71.72000,73.16700
2016,73.06000,71.63400
2017,72.30000,72.05500
2018,72.43000,72.35600
2019,73.17000,72.48200
2020,76.51000,72.74400
2021,81.15000,76.23300
2022,81.51000,77.10400
