"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2003,61.80000,29.10000,0.00000,8.30000,0.00000,0.80000,0.00000,0.00000,0.00000
2004,61.83800,29.37100,0.00000,7.99200,0.00000,0.79900,0.00000,0.00000,0.00000
2005,60.76100,29.93000,0.40000,8.90900,0.00000,0.00000,0.00000,0.00000,0.00000
2006,65.20000,24.40000,0.50000,9.90000,0.00000,0.00000,0.00000,0.00000,0.00000
2007,57.00500,24.44200,0.34900,8.26400,0.05700,0.00000,0.00000,9.88500,0.00000
2008,55.13100,25.49400,0.38400,8.65200,0.08100,0.00000,0.00000,10.25900,0.00000
2009,58.93900,18.78300,0.28600,5.97000,0.40000,0.00000,0.00000,15.62200,0.00000
2010,38.60800,41.71700,0.00000,3.93100,0.20100,0.00000,2.00600,13.53800,0.00000
2011,35.63600,37.33700,0.00000,4.40400,0.00000,0.00000,2.20200,20.42000,0.00000
2012,32.63300,35.73600,0.00000,5.10500,0.00000,0.00000,2.00200,24.52500,0.00000
2013,32.83300,32.33200,0.30000,5.50600,0.00000,0.00000,3.70400,25.32500,0.00000
2014,32.06800,32.26800,0.50000,5.59400,0.10000,0.00000,3.89600,25.57400,0.00000
2015,33.13400,36.02000,0.89600,5.57200,0.00000,0.00000,2.98500,21.39300,0.00000
2016,39.13900,31.53200,1.30100,7.30700,0.10000,0.00000,2.80300,17.81800,0.00000
2017,44.53400,32.89900,1.60500,7.42200,0.00000,0.00000,0.00000,13.54100,0.00000
2018,52.03600,28.60000,3.77400,7.94400,0.09900,0.00000,0.00000,7.54700,0.00000
2019,48.34800,34.63500,4.90500,6.40600,0.10000,0.00000,0.00000,5.60600,0.00000
2020,49.45100,37.36300,6.09400,6.89300,0.10000,0.00000,0.00000,0.10000,0.00000
2021,54.62500,33.56700,9.56900,2.12000,0.10000,0.00000,0.00000,0.02000,0.00000
2022,48.03500,27.99300,15.50200,7.25100,0.18000,0.00000,1.04000,0.00000,0.00000
2023,47.58500,22.44200,18.78200,2.72000,0.04000,0.00000,0.00000,8.43100,0.00000
