"Fiscal Year","Austin ERS","Assumed return"
2001,-6.10000,8.00000
2002,-9.50000,7.75000
2003,24.00000,7.75000
2004,11.80000,7.75000
2005,8.80000,7.75000
2006,12.50000,7.75000
2007,7.30000,7.75000
2008,-26.00000,7.75000
2009,25.60000,7.75000
2010,15.50000,7.75000
2011,-1.30000,7.75000
2012,13.30000,7.75000
2013,15.50000,7.75000
2014,4.70000,7.75000
2015,-2.00000,7.50000
2016,8.10000,7.50000
2017,16.60000,7.50000
2018,-5.90000,7.50000
2019,20.70000,7.00000
2020,10.80000,7.00000
2021,13.00000,6.75000
2022,-15.60000,6.75000
