"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,65.80000,10.40000,10.70000,9.90000,2.30000,0.00000,0.90000,0.00000,0.00000
2002,61.00000,12.80000,11.10000,11.20000,2.70000,0.00000,1.20000,0.00000,0.00000
2003,58.80000,18.70000,11.10000,8.40000,2.00000,0.00000,1.00000,0.00000,0.00000
2004,58.20000,20.50000,10.20000,7.30000,2.80000,0.00000,1.00000,0.00000,0.00000
2005,60.20000,23.40000,8.60000,6.10000,0.60000,0.00000,1.10000,0.00000,0.00000
2006,59.50000,23.50000,8.30000,6.90000,0.70000,0.00000,1.10000,0.00000,0.00000
2007,59.00000,23.90000,7.70000,7.60000,0.70000,0.00000,1.10000,0.00000,0.00000
2008,51.60000,26.60000,8.90000,8.90000,2.50000,0.00000,0.00000,1.50000,0.00000
2009,58.90000,22.40000,9.60000,6.00000,1.20000,0.00000,0.00000,1.90000,0.00000
2010,57.93200,22.99200,9.33700,7.02800,0.60200,0.00000,0.00000,2.10800,0.00000
2011,55.50000,23.60000,9.30000,8.60000,0.90000,0.00000,0.00000,2.10000,0.00000
2012,56.50000,23.30000,8.70000,8.10000,0.90000,0.00000,0.00000,2.50000,0.00000
2013,58.40000,23.40000,7.80000,7.10000,0.80000,0.00000,0.00000,2.50000,0.00000
2014,56.50000,24.90000,7.80000,7.40000,0.90000,0.00000,0.00000,2.50000,0.00000
2015,55.50000,24.70000,8.20000,8.60000,0.80000,0.00000,0.00000,2.20000,0.00000
2016,55.90000,22.70000,8.40000,9.00000,1.40000,0.00000,0.00000,2.60000,0.00000
2017,57.70000,21.90000,8.00000,8.60000,0.40000,0.00000,0.00000,3.40000,0.00000
2018,53.40000,24.00000,8.80000,9.60000,0.60000,0.00000,0.00000,3.60000,0.00000
2019,56.90000,22.10000,8.10000,8.90000,0.50000,0.00000,0.00000,3.50000,0.00000
2020,58.00000,20.80000,8.10000,8.00000,1.00000,0.00000,0.00000,4.10000,0.00000
2021,58.30000,18.40000,9.20000,8.80000,0.60000,0.00000,0.00000,4.70000,0.00000
2022,52.80000,19.40000,9.20000,11.90000,0.40000,0.00000,0.00000,6.30000,0.00000
