"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,5.699205470454,0.000000000000,5.3452730,4.8175870
2002,6.043636285097,0.000000000000,5.2483869,5.8000348
2003,6.280674479421,0.214335323496,6.0399398,6.4950098
2004,6.040393509432,0.723764955777,7.7546697,6.7641585
2005,5.702719428810,0.943806711994,9.5621793,6.6465261
2006,6.262134490520,0.919212402278,9.8544377,7.1813469
2007,6.269281201350,0.782778642688,10.6436992,7.0520598
2008,6.265095020993,0.672994703252,10.9704103,6.9380897
2009,6.233528674672,2.879817340930,11.0152671,9.1133460
2010,6.738911012740,3.890286168238,11.5774237,10.6291972
2011,7.138254151507,5.063889697223,13.3535388,12.2021438
2012,6.109177585731,6.307850027543,14.0510459,12.4170276
2013,6.309958376729,6.135718894926,15.1362451,12.4456773
2014,7.813988637615,3.980533162230,15.6612842,11.7945218
2015,8.136250230649,3.848916417333,15.7052332,11.9851666
2016,10.186084978915,0.000000000000,15.5953815,10.0829365
2017,10.205652541862,0.196072517366,15.4654699,10.4017251
2018,10.234789352878,3.475210851910,16.1978492,13.7100002
2019,10.257494867202,3.362505753153,16.4488875,13.6200006
2020,10.279545954827,3.480454520137,16.8018174,13.7600005
2021,10.288403162651,5.691596468698,17.3906564,15.9799996
2022,17.484761868811,0.000000000000,18.0714813,17.4847619
2023,28.067374764285,0.000000000000,17.3982339,16.6117475
