"Fiscal Year","Indiana Public Employees Retirement System","US State and Local Pensions"
2001,2.6752,2.3700
2002,2.6367,2.2810
2003,2.4929,2.1698
2004,2.4362,2.0739
2005,2.3228,2.0510
2006,2.2488,2.0033
2007,2.1815,1.9568
2008,2.1237,1.9188
2009,2.0957,1.8569
2010,2.0409,1.7694
2011,1.9162,1.6673
2012,1.8179,1.5861
2013,1.6729,1.5209
2014,1.6702,1.4465
2015,1.6074,1.4365
2016,1.4795,1.3985
2017,1.4786,1.3730
2018,1.4298,1.3361
2019,1.3618,1.3059
2020,1.3063,1.2766
2021,1.2777,1.2307
2022,1.2189,1.2075
2023,1.1775,1.2067
