"Fiscal Year","Nebraska Schools","US State and Local Pensions"
2001,3.2564,2.3700
2002,3.1659,2.2810
2003,3.1063,2.1698
2004,2.8550,2.0739
2005,2.7614,2.0510
2006,2.6527,2.0033
2007,2.5786,1.9568
2008,2.4664,1.9188
2009,2.4598,1.8569
2010,2.3512,1.7694
2011,2.2390,1.6673
2012,2.0672,1.5861
2013,2.0371,1.5209
2014,1.9370,1.4465
2015,1.8774,1.4365
2016,1.8131,1.3985
2017,1.7732,1.3730
2018,1.7295,1.3361
2019,1.6901,1.3059
2020,1.6490,1.2766
2021,1.6146,1.2307
2022,1.5514,1.2075
2023,1.5198,1.2067
