"Fiscal Year","Kansas PERS","National Data"
2001,88.00000,101.70800
2002,85.00000,94.76500
2003,78.00000,89.00000
2004,75.00000,87.22600
2005,70.00000,85.36200
2006,69.00000,85.26600
2007,69.00000,86.27200
2008,71.00000,84.39700
2009,59.00000,78.41500
2010,64.00000,75.72900
2011,62.00000,74.31300
2012,59.00000,72.33400
2013,56.00000,71.85300
2014,60.00000,73.24000
2015,62.00000,73.16700
2016,67.00000,71.63400
2017,66.80000,72.05500
2018,68.40000,72.35600
2019,68.40000,72.48200
2020,70.00000,72.74400
2021,72.50000,76.23300
2022,72.00000,77.10400
