"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2002,59.56000,25.12500,0.00000,11.71200,3.60400,0.00000,0.00000,0.00000,0.00000
2003,65.90000,22.40000,0.00000,10.10000,1.60000,0.00000,0.00000,0.00000,0.00000
2004,66.06600,22.92300,0.00000,9.40900,1.60200,0.00000,0.00000,0.00000,0.00000
2005,67.36700,23.82400,0.00000,6.50700,2.30200,0.00000,0.00000,0.00000,0.00000
2006,69.33100,22.57700,0.00000,6.69300,1.39900,0.00000,0.00000,0.00000,0.00000
2007,65.70000,22.50000,0.00000,9.40000,2.40000,0.00000,0.00000,0.00000,0.00000
2008,60.06000,22.62300,0.00000,14.91500,2.40200,0.00000,0.00000,0.00000,0.00000
2009,67.20000,19.10000,0.00000,11.20000,2.50000,0.00000,0.00000,0.00000,0.00000
2010,66.10300,17.89300,0.00000,8.05200,3.28000,0.00000,4.67200,0.00000,0.00000
2011,62.70000,20.20000,0.00000,11.00000,1.50000,0.00000,4.60000,0.00000,0.00000
2012,62.80000,19.50000,0.00000,10.70000,2.80000,0.00000,4.20000,0.00000,0.00000
2013,68.43200,13.98600,0.00000,10.58900,2.29800,0.00000,4.69500,0.00000,0.00000
2014,66.50000,14.70000,0.00000,11.90000,2.70000,0.00000,4.20000,0.00000,0.00000
2015,66.20000,14.10000,0.00000,12.40000,1.70000,0.00000,5.60000,0.00000,0.00000
2016,64.90000,13.10000,0.00000,13.50000,2.30000,0.00000,6.20000,0.00000,0.00000
2017,66.40000,13.90000,0.00000,12.20000,2.10000,0.00000,5.40000,0.00000,0.00000
2018,61.80000,14.70000,0.00000,14.80000,2.80000,0.00000,5.90000,0.00000,0.00000
2019,66.20000,14.40000,0.00000,13.10000,1.60000,0.00000,4.70000,0.00000,0.00000
2020,69.20000,12.60000,0.00000,11.60000,2.60000,0.00000,4.00000,0.00000,0.00000
2021,60.14000,23.27700,0.00000,11.78800,0.99900,0.00000,3.79600,0.00000,0.00000
