"Fiscal Year","New York City Educational","Assumed return"
2001,-8.61000,8.00000
2002,-7.64000,8.00000
2003,4.39000,8.00000
2004,16.35000,8.00000
2005,10.20000,8.00000
2006,10.45000,8.00000
2007,18.76000,8.00000
2008,-5.30000,8.00000
2009,-18.20000,8.00000
2010,15.04000,7.00000
2011,24.19000,7.00000
2012,0.10000,7.00000
2013,12.90000,7.00000
2014,22.41500,7.00000
2015,3.41000,7.00000
2016,0.41000,7.00000
2017,15.60000,7.00000
2018,10.37000,7.00000
2019,6.99000,7.00000
2020,5.72000,7.00000
2021,27.97000,7.00000
2022,-9.01000,7.00000
2023,8.55000,7.00000
