"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,25.094368420436,0.000000000000,13.5403172,25.0943684
2002,25.089714138069,0.000000000000,14.9279028,25.0897141
2003,25.047374330170,0.000000000000,19.3552953,25.0473743
2004,27.425111661979,0.000000000000,20.1150299,27.4251117
2005,30.608059463852,0.000000000000,24.7944500,30.6080595
2006,32.609199459317,0.000000000000,26.3328854,32.6091995
2007,33.222023894143,0.000000000000,27.7568779,33.2220239
2008,32.836795931336,0.000000000000,29.9697365,32.8367959
2009,32.297797509462,0.000000000000,32.9357629,32.2977975
2010,32.812660852821,0.000000000000,33.1504032,32.8126609
2011,41.367808655723,0.000000000000,35.0234586,41.3678087
2012,48.261713378353,0.000000000000,36.7663548,48.2617134
2013,51.849985507532,0.000000000000,37.5398746,51.8499855
2014,54.473810500055,0.000000000000,34.3056880,54.4738105
2015,58.620899112000,0.000000000000,34.9524281,58.6208991
2016,57.999998430936,0.000000000000,35.5520649,57.9999984
2017,57.999999269956,0.000000000000,34.1025332,57.9999993
2018,57.986829189019,0.000000000000,35.0442662,57.9868292
2019,57.999996577958,0.000000000000,35.8206215,57.9999966
2020,57.934973120107,0.000000000000,34.9403577,57.9349731
2021,57.999999220029,0.000000000000,35.9647765,57.9999992
2022,57.881623106421,0.000000000000,36.4878803,57.8816231
2023,58.087397813620,0.000000000000,35.0540172,58.0873978
