"Fiscal Year","Illinois Municipal Retirement Fund","National Average"
2001,-0.5837734,-2.0849378
2002,-1.0377603,-1.9901788
2003,-0.8556590,-2.4762070
2004,-0.3728832,-1.9897337
2005,-0.1724617,-2.1695269
2006,-0.1460255,-2.2337339
2007,-0.3447561,-2.0656160
2008,-0.5824995,-2.3351798
2009,-0.6401680,-3.1231341
2010,-0.5469213,-3.1870187
2011,-0.8531899,-3.0994793
2012,-0.8373773,-3.2516412
2013,-0.8889615,-3.1437825
2014,-1.1987586,-2.8661274
2015,-1.6085459,-2.7960833
2016,-1.8158554,-3.0118095
2017,-1.9799673,-2.8560558
2018,-2.3579550,-2.6065365
2019,-2.7056664,-2.5715464
2020,-2.3747485,-2.4238301
2021,-2.2894749,-2.1234033
2022,-3.4080188,-2.1427030
