"Fiscal Year","Michigan Public School Employees Retirement System","National Average"
2001,-2.6615387,-2.0849378
2002,-3.5615500,-1.9901788
2003,-3.4139146,-2.4762070
2004,-3.4226091,-1.9897337
2005,-3.7033147,-2.1695269
2006,-3.0078178,-2.2337339
2007,-3.7415624,-2.0656160
2008,-4.5470717,-2.3351798
2009,-5.7314132,-3.1231341
2010,-6.1523212,-3.1870187
2011,-7.2481666,-3.0994793
2012,-6.2633732,-3.2516412
2013,-6.3595079,-3.1437825
2014,-5.5629052,-2.8661274
2015,-5.4951422,-2.7960833
2016,-4.6408954,-3.0118095
2017,-4.3228865,-2.8560558
2018,-3.5846834,-2.6065365
2019,-3.9440869,-2.5715464
2020,-3.9328552,-2.4238301
2021,-2.9446922,-2.1234033
2022,-2.0333447,-2.1427030
