"Fiscal Year","St. Louis Employees","National Data"
2001,86.01000,101.74000
2002,75.26000,94.55500
2003,73.75000,88.83300
2004,71.64000,86.96100
2005,79.22000,85.39300
2006,79.62000,85.18100
2007,88.26000,86.27100
2008,88.01000,84.40300
2009,84.02000,78.40600
2010,81.84000,75.71300
2011,78.64000,74.30700
2012,75.33000,72.28000
2013,77.06000,71.82200
2014,80.92000,73.22100
2015,80.61900,73.17200
2016,81.88400,71.63300
2017,82.65800,72.03700
2018,83.38900,72.35800
2019,81.80400,72.53800
2020,77.61600,72.62800
2021,79.25500,75.80900
2022,76.88600,76.17000
2023,73.49500,74.22200
