"Fiscal Year","Cash Flow",Assets
2001,-4017.8060000,156274.4000000
2002,-3787.3870000,142787.2160000
2003,-3507.2440000,144762.7040000
2004,-1451.1800000,167584.0960000
2005,152.5810000,189630.8800000
2006,-481.3450000,211190.8000000
2007,-825.4990000,251122.6880000
2008,-714.2950000,237915.4720000
2009,-1651.6970000,178899.8880000
2010,-3098.9640000,201616.0800000
2011,-3761.7190000,241761.7920000
2012,-4583.8320000,236981.9520000
2013,-5284.0250000,261989.9040000
2014,-5826.4080000,301761.5360000
2015,-6169.7070000,302764.5120000
2016,-5658.7610000,298704.0000000
2017,-5469.6930000,326499.0080000
2018,769.4360000,353995.4880000
2019,-4632.4240000,372611.4240000
2020,1029.1020000,392452.5440000
2021,-3651.4960000,477322.7520000
2022,-1891.4960000,439359.0400000
2023,-2036.0500000,464578.1440000
