"Fiscal Year","Cash Flow",Assets
2001,-1261.2803980,79426.7641350
2002,-1770.7977580,71695.8023610
2003,-2028.9900620,77633.0024610
2004,-2773.2262940,84202.9817070
2005,-2598.9320460,93707.8160930
2006,-2574.3220040,100238.9631870
2007,-2496.6663370,112128.7998490
2008,-2703.5619390,104910.4975450
2009,-2361.7568340,88652.9716820
2010,-2465.7935350,95688.4050090
2011,-2906.1299570,107420.7868930
2012,-3820.0655380,111449.8870340
2013,-3898.5085630,117388.1438590
2014,-4047.4742570,132779.2430850
2015,-3831.5109060,128538.7062120
2016,-3725.3423280,134008.6374730
2017,-3727.8219840,147361.9221200
2018,-3948.3989840,154568.9018330
2019,-4267.8442980,157978.1990750
2020,-3641.1369200,165416.2452430
2021,-4124.5127800,201807.0024960
2022,-4944.1694320,184185.6171960
