"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2012,69.80000,24.40000,0.00000,5.80000,0.00000,0.00000,0.00000,0.00000,0.00000
2013,72.42800,21.97800,0.00000,5.59400,0.00000,0.00000,0.00000,0.00000,0.00000
2014,,,,,,,,,
2015,68.90000,24.10000,0.00000,7.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2016,70.20000,22.80000,0.00000,7.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2017,70.17000,22.32200,0.00000,6.60700,0.90100,0.00000,0.00000,0.00000,0.00000
2018,64.80000,25.60000,0.00000,7.90000,1.70000,0.00000,0.00000,0.00000,0.00000
2019,68.60000,24.50000,0.00000,6.90000,0.00000,0.00000,0.00000,0.00000,0.00000
2020,71.30000,22.50000,0.00000,6.20000,0.00000,0.00000,0.00000,0.00000,0.00000
2021,68.20000,22.70000,0.00000,7.80000,1.30000,0.00000,0.00000,0.00000,0.00000
2022,65.30000,24.70000,0.00000,10.00000,0.00000,0.00000,0.00000,0.00000,0.00000
