"Fiscal Year","Rhode Island Municipal","National Average"
2001,-1.6892731,-2.0123664
2002,-1.7392182,-2.3506768
2003,-2.1742632,-2.5190077
2004,-1.6174922,-1.7519373
2005,-1.5001768,-2.1677676
2006,-0.9454170,-2.2380475
2007,-0.4421309,-2.0085788
2008,-0.1665395,-2.1499687
2009,-0.7826245,-3.0917276
2010,-1.4203168,-3.1875260
2011,-2.0919626,-3.0068758
2012,-2.0739468,-3.2177273
2013,-3.2695021,-3.1494211
2014,-2.9559590,-2.8628422
2015,-2.4537843,-2.7029096
2016,-2.4996399,-2.9458273
2017,-2.3533766,-2.8302554
2018,-2.3456180,-2.4475055
2019,-2.2365510,-2.3889404
2020,-1.3175428,-2.2709719
2021,-1.6442820,-1.9842866
2022,0.5855935,-1.8612056
2023,-1.8540445,-1.8815713
