"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2002,,,13.9277910,
2003,,,18.9291787,
2004,,,21.6828824,
2005,,,23.5313812,
2006,,,24.7919528,
2007,,,27.4010960,
2008,,,27.9144603,
2009,,,29.1968944,
2010,,,31.1902272,
2011,,,33.5099412,
2012,,,33.9951460,
2013,,,34.7445831,
2014,,,34.5023089,
2015,50.749675065344,18.795197170444,39.9538629,69.5448722
2016,32.207235047892,37.588485068897,38.8933537,69.7957201
2017,48.668481772353,30.760437608701,39.5993608,79.4289194
2018,54.639543692507,35.567888399595,39.0664848,90.2074321
2019,55.872324924913,40.837773087849,39.4026015,96.7100980
2020,73.630929570799,19.611728211311,40.1220041,93.2426578
2021,70.662794284130,20.963084898103,40.4118823,91.6258792
2022,75.970388820490,21.071724482642,40.4704667,97.0421133
