"Fiscal Year","Utah Noncontributory","National Average"
2001,0.2185588,-2.2848674
2002,-0.6094052,-0.9909357
2003,-0.9680997,-2.3667023
2004,-0.4082392,-2.6068270
2005,-0.5671142,-2.1741187
2006,-0.5108328,-2.2226053
2007,-0.6880811,-2.2220164
2008,-1.1704000,-2.9131558
2009,-1.6201095,-3.2020474
2010,-1.3373640,-3.1857524
2011,-1.6629658,-3.3654242
2012,-1.6593011,-3.3406825
2013,-1.3868607,-3.1289801
2014,-1.0929111,-2.8753210
2015,-1.1962185,-3.0623408
2016,-1.2914238,-3.1915523
2017,-1.2619161,-2.9255828
2018,-1.4468593,-3.0618365
2019,-1.4535867,-3.0765505
2020,-1.4435323,-2.8320543
2021,-1.2457350,-2.5134073
2022,-1.4056493,-2.9453528
