"Fiscal Year","Illinois State Retirement Systems","National Average"
2001,-0.2650422,-2.0849378
2002,-0.7383119,-1.9901788
2003,-2.4899795,-2.4762070
2004,10.6721018,-1.9897337
2005,-4.2844657,-2.1695269
2006,-6.4911572,-2.2337339
2007,-4.9743838,-2.0656160
2008,-3.6632044,-2.3351798
2009,-3.6402707,-3.1231341
2010,-0.8250238,-3.1870187
2011,-1.4701486,-3.0994793
2012,-0.1463433,-3.2516412
2013,-0.4969681,-3.1437825
2014,0.0817437,-2.8661274
2015,-0.0267171,-2.7960833
2016,-0.6310158,-3.0118095
2017,-1.9432748,-2.8560558
2018,-1.8549861,-2.6065365
2019,-0.4857184,-2.5715464
2020,-0.6456387,-2.4238301
2021,-0.5377583,-2.1234033
2022,-0.3690215,-2.1427030
2023,,-2.2009534
