"Fiscal Year","Los Angeles City Employees Retirement System","US State and Local Pensions"
2001,1.9195,2.3700
2002,1.9082,2.2810
2003,1.9093,2.1698
2004,1.9164,2.0739
2005,1.9085,2.0510
2006,1.9793,2.0033
2007,2.0339,1.9568
2008,2.0191,1.9188
2009,2.0055,1.8569
2010,1.5202,1.7694
2011,1.4799,1.6673
2012,1.4467,1.5861
2013,1.4077,1.5209
2014,1.3694,1.4465
2015,1.3325,1.4365
2016,1.3317,1.3985
2017,1.3537,1.3730
2018,1.3438,1.3361
2019,1.3293,1.3059
2020,1.3460,1.2766
2021,1.1437,1.2307
2022,1.1124,1.2075
2023,1.1495,1.2067
