"Fiscal Year","Chicago Laborers","National Data"
2001,125.24000,101.70800
2002,111.32000,94.76500
2003,103.15000,89.00000
2004,98.53000,87.22600
2005,93.88000,85.36200
2006,94.14000,85.26600
2007,97.20000,86.27200
2008,88.68000,84.39700
2009,81.05000,78.41500
2010,75.34000,75.72900
2011,66.07000,74.31300
2012,56.33000,72.33400
2013,56.82000,71.85300
2014,64.42000,73.24000
2015,52.99000,73.16700
2016,50.36000,71.63400
2017,48.28000,72.05500
2018,44.68000,72.35600
2019,42.62000,72.48200
2020,42.97000,72.74400
2021,44.50000,76.23300
2022,44.49000,77.10400
