"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,2.837573172554,0.000000000000,9.3175940,2.8375732
2002,2.856664980172,2.857807874743,9.8098148,5.7144729
2003,4.093632133081,4.931130065069,11.3745773,9.0247622
2004,6.708595566781,4.281895204485,14.0071485,10.9904908
2005,8.934511330789,4.352983212324,14.4470512,13.2874945
2006,10.251021484287,3.739727095332,14.5225547,13.9907486
2007,11.363811004596,2.350660398489,14.6134661,13.7144714
2008,111.876187678026,0.000000000000,14.0905363,13.4673762
2009,9.862224861535,2.068848041362,14.3654008,11.9310729
2010,1.168798616746,13.441184092579,17.1902780,14.6099827
2011,2.384642608706,9.538570434825,18.4274640,11.9232130
2012,2.592015221034,7.008041153166,20.4295025,9.6000564
2013,4.266086623087,7.263877223095,21.0643720,11.5299638
2014,3.162303316209,6.958362740916,20.2508258,10.1206661
2015,1.367569253681,10.205327874870,20.0728015,11.5728971
2016,2.658280885177,8.375592953345,20.2303425,11.0338738
2017,4.189894723168,6.713055452918,21.0811120,10.9029502
2018,7.563957271065,6.576395063985,22.8797007,14.1403523
2019,8.494430931025,3.335429010518,24.2839190,11.8298599
2020,7.291748053729,3.822704974545,24.0982182,11.1144530
2021,10.246334220715,0.000000000000,23.5833749,8.9371335
2022,15.669080724035,0.000000000000,24.1538184,10.0100814
