"Fiscal Year","Fairfax County Uniformed","Assumed return"
2001,-2.60000,7.50000
2002,-4.60000,7.50000
2003,2.92000,7.50000
2004,15.00000,7.50000
2005,11.00000,7.50000
2006,11.20000,7.50000
2007,18.40000,7.50000
2008,-2.10000,7.50000
2009,-19.60000,7.50000
2010,16.00000,7.50000
2011,24.70000,7.50000
2012,0.10000,7.50000
2013,10.50000,7.50000
2014,16.50000,7.50000
2015,1.80000,7.50000
2016,-0.60000,7.25000
2017,11.50000,7.25000
2018,8.10000,7.25000
2019,4.50000,7.25000
2020,-1.30000,7.25000
2021,25.40000,7.25000
2022,-9.00000,6.75000
2023,8.10000,6.75000
