"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,8.725322121108,0.000000000000,5.3452730,8.7253221
2002,9.053741279747,0.347859218433,5.2483869,9.4016005
2003,9.009195903419,0.355872603254,6.0399398,9.3650685
2004,9.060517181170,1.335945447826,7.7546697,10.3964626
2005,9.810034732783,0.029518660179,9.5621793,9.8395534
2006,9.862728847155,0.834374023946,9.8544377,10.6971029
2007,8.533512101935,0.724936527700,10.6436992,9.2584486
2008,10.118129087276,0.000000000000,10.9704103,9.6759387
2009,8.522458191108,2.226007177927,11.0152671,10.7484654
2010,8.161871161809,1.307755432702,11.5774237,9.4696266
2011,8.833246176981,1.217096497932,13.3535388,10.0503427
2012,9.360041061555,1.185295871247,14.0510459,10.5453369
2013,10.445172921126,0.000000000000,15.1362451,10.2544403
2014,10.542565457134,0.000000000000,15.6612842,9.8268742
2015,11.825336267956,0.000000000000,15.7052332,10.5198259
2016,11.723339936276,0.000000000000,15.5953815,11.2701665
2017,11.486584374327,0.821173612908,15.4654699,12.3077580
2018,12.176663915294,0.163632328189,16.1978492,12.3402962
2019,12.381060821981,2.665863599808,16.4488875,15.0469244
2020,14.835758320457,0.000000000000,16.8018174,14.4212904
2021,15.537088788507,0.465680588882,17.3906564,16.0027694
2022,16.009269525726,0.749800806671,18.0714813,16.7590703
