"Fiscal Year","Connecticut Teachers","National Average"
2001,-2.7643403,-2.0123664
2002,-3.6951056,-2.3506768
2003,-4.4383580,-2.5190077
2004,-4.4526438,-1.7519373
2005,-4.9401463,-2.1677676
2006,-3.3402985,-2.2380475
2007,-3.7239437,-2.0085788
2008,10.0895045,-2.1499687
2009,-5.3940168,-3.0917276
2010,-5.0181247,-3.1875260
2011,-4.5920656,-3.0068758
2012,-3.8940046,-3.2177273
2013,-3.9961341,-3.1494211
2014,-3.2866859,-2.8628422
2015,-3.7933622,-2.7029096
2016,-3.9928574,-2.9458273
2017,-3.8642897,-2.8302554
2018,-2.2979979,-2.4475055
2019,-2.5201942,-2.3889404
2020,-3.4222554,-2.2709719
2021,1.3224849,-1.9842866
2022,-2.0709039,-1.8612056
2023,1.6177685,-1.8815713
