"Fiscal Year","LA County ERS","National Average"
2001,-2.9362054,-2.0123664
2002,-2.9658805,-2.3506768
2003,-3.3360503,-2.5190077
2004,-3.0111681,-1.7519373
2005,-2.6681141,-2.1677676
2006,-2.6624623,-2.2380475
2007,-1.8018484,-2.0085788
2008,-1.9602103,-2.1499687
2009,-2.6857324,-3.0917276
2010,-2.7109082,-3.1875260
2011,-2.3137629,-3.0068758
2012,-2.2326349,-3.2177273
2013,-2.8550072,-3.1494211
2014,-2.0156415,-2.8628422
2015,-1.8332860,-2.7029096
2016,-2.2050112,-2.9458273
2017,-2.3485537,-2.8302554
2018,-2.0709100,-2.4475055
2019,-2.0359042,-2.3889404
2020,-2.1067841,-2.2709719
2021,-1.5493681,-1.9842866
2022,-1.6878539,-1.8612056
2023,-1.7589544,-1.8815713
