"Fiscal Year","Cash Flow",Assets
2001,-491.0710830,8761.0960000
2002,-351.6483900,7905.4525000
2003,-364.3935100,7687.2000000
2004,-358.2096900,8565.4050000
2005,-301.2444100,9195.8680000
2006,-251.8045700,9932.4110000
2007,-174.9516300,11462.4170000
2008,-154.5648100,10846.7890000
2009,-94.1863100,8815.2850000
2010,-17.5785600,9824.1680000
2011,-209.8738100,11654.3560000
2012,-303.5148100,11293.0420000
2013,-312.4226200,12311.8280000
2014,-284.2925400,14203.0150000
2015,-253.9872200,14505.4650000
2016,-266.1175400,14069.9790000
2017,-306.1671000,15698.3240000
2018,-325.4890000,16598.4080000
2019,-304.0774000,17227.0260000
2020,-199.8293000,17385.4800000
2021,-111.9145000,21935.7920000
2022,-245.5368000,21854.8140000
