"Fiscal Year","Omaha School","National Average"
2001,-1.6471304,-2.1901849
2002,-2.3962783,-2.5997872
2003,-2.9068329,-2.4976430
2004,-2.9492183,-2.6016030
2005,-3.2203327,-2.1733586
2006,-2.6193978,-2.2176537
2007,-2.7694367,-2.2860172
2008,-2.4405849,-2.9032654
2009,-3.2918079,-3.1930688
2010,-2.8193445,-3.2030493
2011,-2.8472755,-3.3567791
2012,-2.2298996,-3.3331495
2013,-2.6954399,-3.1289801
2014,-2.3410431,-2.8753210
2015,-2.7419543,-3.0623408
2016,-3.2279452,-3.1915523
2017,-2.3437722,-2.9255828
2018,-1.9904382,-3.0618365
2019,-2.3891091,-3.0751815
2020,-2.6203091,-2.8320829
2021,-2.1979004,-2.5134495
2022,-2.1271748,-2.9475485
