"Fiscal Year","Vermont Teachers Retirement System","US State and Local Pensions"
2001,2.6925,2.3700
2002,2.5700,2.2810
2003,2.4838,2.1698
2004,2.3518,2.0739
2005,2.3397,2.0510
2006,2.1923,2.0033
2007,2.0560,1.9568
2008,1.9235,1.9188
2009,1.8272,1.8569
2010,1.7099,1.7694
2011,1.4451,1.6673
2012,1.3913,1.5861
2013,1.3045,1.5209
2014,1.2308,1.4465
2015,1.1298,1.4365
2016,1.1319,1.3985
2017,1.1116,1.3730
2018,1.0672,1.3361
2019,1.0366,1.3059
2020,1.0155,1.2766
2021,0.9851,1.2307
2022,1.0089,1.2075
2023,1.0179,1.2067
