"Fiscal Year","Oklahoma Municipal Employees","National Average"
2001,-2.0260698,-2.0579678
2002,-1.2088982,-2.4227008
2003,-1.4216814,-2.5583759
2004,-0.9965670,-2.0037145
2005,-0.3168644,-2.1727358
2006,-0.8570703,-2.2338865
2007,-0.2527389,-2.0839185
2008,-1.0279061,-2.3351798
2009,1.0920865,-3.1237641
2010,0.8698976,-3.1941452
2011,0.8114923,-3.0994793
2012,0.8121175,-3.2516412
2013,0.8743163,-3.1437825
2014,0.3758117,-2.8661274
2015,0.0952659,-2.7960833
2016,-0.9463654,-3.0118095
2017,-1.0822706,-2.8560558
2018,-2.0011417,-2.6066763
2019,-1.9651603,-2.5711847
2020,-2.1992547,-2.4241509
2021,-3.2090972,-2.1234198
2022,-1.9823930,-2.1431172
