"Fiscal Year","New Mexico PERA","Assumed return"
2001,-1.85000,8.00000
2002,-2.07000,8.00000
2003,3.71000,8.00000
2004,15.55000,8.00000
2005,9.85000,8.00000
2006,11.74000,8.00000
2007,18.08000,8.00000
2008,-7.40000,8.00000
2009,-24.11000,8.00000
2010,15.02000,8.00000
2011,22.50000,7.75000
2012,-0.38000,7.75000
2013,13.26000,7.75000
2014,17.40000,7.75000
2015,1.84000,7.75000
2016,0.49000,7.75000
2017,11.10000,7.75000
2018,6.90000,7.25000
2019,6.38000,7.25000
2020,-1.52000,7.25000
2021,25.36000,7.25000
2022,-1.67000,7.25000
2023,4.23000,7.25000
