"Fiscal Year","Illinois State Universities Retirement System","National Average"
2001,-2.3667077,-2.0579678
2002,-2.9274715,-2.4227008
2003,-3.6082760,-2.5583759
2004,8.2578441,-2.0037145
2005,-3.8624299,-2.1727358
2006,-4.9891971,-2.2338865
2007,-4.4221505,-2.0839185
2008,-4.9613774,-2.3351798
2009,-6.3686819,-3.1237641
2010,-4.6634671,-3.1941452
2011,-4.5442587,-3.0994793
2012,-4.2168653,-3.2516412
2013,-2.4127889,-3.1437825
2014,-1.8036529,-2.8661274
2015,-2.4712594,-2.7960833
2016,-2.7895559,-3.0118095
2017,-2.7867215,-2.8560558
2018,-3.4344544,-2.6066763
2019,-3.7202787,-2.5711847
2020,-3.2752695,-2.4241509
2021,-2.5734764,-2.1234198
2022,-2.4843663,-2.1431172
