"Fiscal Year","Baton Rouge City-Parish ERS","Assumed return"
2001,-1.80000,8.00000
2002,-8.10000,8.00000
2003,24.00000,8.00000
2004,11.80000,7.75000
2005,9.20000,7.75000
2006,15.20000,
2007,4.30000,7.75000
2008,-28.50000,7.75000
2009,25.40000,7.50000
2010,15.80000,7.50000
2011,-1.80000,7.50000
2012,13.90000,7.50000
2013,15.70000,7.50000
2014,5.30000,7.25000
2015,-0.50000,7.25000
2016,8.60000,7.25000
2017,16.70000,7.25000
2018,-5.40000,7.25000
2019,17.40000,7.00000
2020,13.30000,7.00000
2021,14.70000,7.00000
2022,-9.98000,7.00000
