"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2009,14.773664471751,0.000000000000,11.0152671,14.5797537
2010,13.975335974729,0.000000000000,11.5774237,13.9182711
2011,15.774819299816,0.000000000000,13.3535388,15.7748193
2012,17.206764837735,0.000000000000,14.0510459,17.2067648
2013,17.854984078074,0.000000000000,15.1362451,17.8549841
2014,17.464544594494,0.000000000000,15.6612842,17.4645446
2015,19.928168711158,0.000000000000,15.7052332,19.9281687
2016,18.377025940473,0.000000000000,15.5953815,18.3770259
2017,20.195012215782,0.000000000000,15.4654699,20.1950122
2018,18.715451209557,0.000000000000,16.1978492,18.7154512
2019,18.851945820078,0.000000000000,16.4488875,18.8519458
2020,19.165425680509,0.000000000000,16.8018174,19.1654257
2021,19.640344132170,0.000000000000,17.3906564,19.6403441
2022,20.347982573005,0.000000000000,18.0714813,20.3479826
