"Fiscal Year","Cash Flow",Assets
2001,-14.2237880,594.8539030
2002,-17.5003790,561.7551620
2003,-16.8856410,560.0349200
2004,-16.9949930,644.3451520
2005,-18.4855960,676.4287010
2006,-18.9740080,777.7959400
2007,-20.9851580,850.9140480
2008,-18.9193860,831.0191480
2009,-19.1238440,606.2582520
2010,-21.7734120,746.7958190
2011,-22.3640940,818.2866950
2012,-25.0255220,789.0629950
2013,-27.1543410,825.8358770
2014,-22.0254390,880.4174530
2015,-16.3262290,917.8213180
2016,-19.1420530,894.9260360
2017,-19.0646150,959.9128810
2018,-23.6002830,1022.1019770
2019,-25.3256670,1037.4135680
2020,-28.6883700,1019.7030510
2021,-30.0117870,1207.8306210
2022,-34.8665090,1159.3049120
2023,-36.2986420,1119.3327190
