"Fiscal Year","Vermont Municipal Employees","National Average"
2001,-0.2476599,-2.0849378
2002,2.0846418,-1.9901788
2003,11.3063724,-2.4762070
2004,3.4880052,-1.9897337
2005,2.8674154,-2.1695269
2006,2.4325934,-2.2337339
2007,2.2723744,-2.0656160
2008,-0.3998400,-2.3351798
2009,2.1905405,-3.1231341
2010,2.4459803,-3.1870187
2011,1.9796739,-3.0994793
2012,1.4189017,-3.2516412
2013,1.6856826,-3.1437825
2014,1.3082503,-2.8661274
2015,0.6972196,-2.7960833
2016,0.7923799,-3.0118095
2017,2.0997711,-2.8560558
2018,0.6662456,-2.6065365
2019,0.4054559,-2.5715464
2020,0.1990771,-2.4238301
2021,0.1221705,-2.1234033
2022,0.1717425,-2.1427030
2023,0.3331142,-2.2009534
