"Fiscal Year","Cash Flow",Assets
2001,-4.8178300,2777.3375000
2002,-11.4377400,2564.4995000
2003,-35.9963200,2695.8240000
2004,-27.2284900,3029.9095000
2005,-32.4490400,3242.4288000
2006,-16.3114800,3519.8153000
2007,-47.1945100,4102.0598000
2008,-52.4395800,3852.5323000
2009,-59.7413500,2996.5203000
2010,-68.9922400,3313.8578000
2011,-89.4162500,3939.8785000
2012,-109.4383900,3921.8123000
2013,-127.6425200,4299.2385000
2014,-88.7124700,4942.9065000
2015,-106.9712700,5061.0580000
2016,-129.4509900,5032.8070000
2017,-151.7228700,5472.5980000
2018,-171.7721200,5779.9940000
2019,-197.6117700,5903.3060000
2020,-216.0087200,5845.4740000
2021,-228.6202800,7210.0270000
2022,-265.2259400,6648.8990000
2023,-277.4944100,6920.8615000
