"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,,,13.5329350,
2002,,,14.9231971,
2003,,,19.3253775,
2004,,0.000000000000,20.1061294,
2005,,,24.7950341,
2006,,,26.3238635,
2007,113.759208557793,18.688350596699,27.7514198,132.4475592
2008,130.466095125827,2.812171424206,29.9565559,133.2782666
2009,94.525300117170,36.242217510512,32.9241563,130.7675176
2010,113.098269540862,57.166343994497,33.1460095,170.2646135
2011,115.805557829147,57.685914574070,35.0107604,173.4914724
2012,119.777141419352,64.382055104867,36.7518438,184.1591965
2013,130.647280779567,72.615699818748,37.5367782,203.2629806
2014,140.158420741424,63.749896212463,34.3060531,203.9083170
2015,179.289125029117,3.063524512296,34.3614049,182.3526495
2016,163.539869155719,23.604522064622,35.2572495,187.1443912
2017,175.449852389911,5.508368235848,33.9598422,180.9582206
2018,181.244554273727,0.000000000000,35.0866395,175.5055237
2019,171.674394329214,1.151017241058,36.7043769,172.8254116
2020,152.808592130497,0.000000000000,35.6925679,152.1952453
2021,135.519053807862,13.138340509794,37.2909624,148.6573943
2022,124.822064621355,30.493008258502,37.3748705,155.3150729
