"Fiscal Year","Vermont Teachers Retirement System","National Average"
2001,-1.1540533,-2.0579678
2002,-1.4151966,-2.4227008
2003,-1.8118453,-2.5583759
2004,-1.5883083,-2.0037145
2005,-2.0379243,-2.1727358
2006,-2.3445107,-2.2338865
2007,-1.7051286,-2.0839185
2008,-2.3867797,-2.3351798
2009,-4.2680074,-3.1237641
2010,-3.7188027,-3.1941452
2011,-3.0490819,-3.0994793
2012,-3.6117577,-3.2516412
2013,-3.7103169,-3.1437825
2014,-3.5960142,-2.8661274
2015,-2.7015048,-2.7960833
2016,-3.2138917,-3.0118095
2017,-3.1928070,-2.8560558
2018,-1.7327972,-2.6066763
2019,-1.9592208,-2.5711847
2020,-1.8500737,-2.4241509
2021,-1.6877553,-2.1234198
2022,5.9798960,-2.1431172
