"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,7.641009378860,0.000000000000,5.3452053,7.1411303
2002,8.521559719660,0.000000000000,5.2493531,5.2279507
2003,7.603830481229,0.076806368497,6.0402727,7.6806368
2004,8.757865224195,0.000000000000,7.7495923,7.7503232
2005,10.050075445601,8.561175379586,9.5617224,18.6112508
2006,9.189884986317,0.000000000000,9.8512114,7.7880381
2007,8.307179980144,0.000000000000,10.6435282,5.7688750
2008,6.936590645055,5.023048398143,10.9752951,11.9596390
2009,15.277715462256,3.819428865564,11.0210019,19.0971443
2010,17.089044433065,7.677686629348,11.5768323,24.7667311
2011,23.158690589090,0.000000000000,13.3532375,22.2679717
2012,20.474231403624,0.000000000000,14.0455603,20.2715162
2013,20.131846257032,1.750595326698,15.1361021,21.8824416
2014,22.547894454362,0.000000000000,15.6226277,21.4629427
2015,22.718044163058,0.000000000000,16.0693043,21.4900999
2016,23.894577010008,0.000000000000,16.0632085,23.2523472
2017,22.490088993650,0.699873054617,16.4426988,23.1899620
2018,24.169642372307,0.000000000000,18.7843252,21.7968385
2019,22.659530049446,0.000000000000,17.8390987,19.1855945
2020,24.020715321605,0.000000000000,19.5129355,16.8586535
2021,15.211460598275,1.631026445300,19.6204991,16.8424870
2022,17.273258677661,0.000000000000,19.9097498,16.4557376
