"Fiscal Year","Maryland State Retirement and Pension System","US State and Local Pensions"
2001,2.1928,2.3700
2002,2.1761,2.2810
2003,2.0927,2.1698
2004,1.9589,2.0739
2005,1.8768,2.0510
2006,1.8422,2.0033
2007,1.8113,1.9568
2008,1.7724,1.9188
2009,1.7215,1.8569
2010,1.6448,1.7694
2011,1.5338,1.6673
2012,1.4566,1.5861
2013,1.3979,1.5209
2014,1.3544,1.4465
2015,1.3094,1.4365
2016,1.2617,1.3985
2017,1.2326,1.3730
2018,1.1999,1.3361
2019,1.1732,1.3059
2020,1.1683,1.2766
2021,1.1473,1.2307
2022,1.1276,1.2075
2023,1.1377,1.2067
