"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,61.00000,29.00000,3.00000,7.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2002,57.00000,32.00000,3.00000,8.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,59.00000,30.00000,3.00000,8.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2004,64.00000,26.00000,3.00000,7.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2005,63.00000,26.00000,3.00000,8.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2006,62.00000,25.00000,4.00000,9.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2007,62.50000,27.08300,3.12500,7.29200,0.00000,0.00000,0.00000,0.00000,0.00000
2008,59.00000,29.00000,4.00000,8.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2009,52.47500,34.65400,4.95100,7.92100,0.00000,0.00000,0.00000,0.00000,0.00000
2010,56.00000,32.00000,5.00000,7.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2011,61.00000,23.00000,3.00000,8.00000,0.00000,4.00000,1.00000,0.00000,0.00000
2012,52.00000,26.00000,4.00000,8.00000,0.00000,1.00000,5.00000,4.00000,0.00000
2013,61.53900,17.30800,3.84600,6.73100,0.00000,1.92300,4.80800,3.84600,0.00000
2014,61.00000,17.00000,4.00000,7.00000,0.00000,1.00000,4.00000,6.00000,0.00000
2015,60.00000,18.00000,5.00000,6.00000,0.00000,1.00000,4.00000,6.00000,0.00000
2016,53.00000,21.00000,6.00000,6.00000,0.00000,2.00000,5.00000,7.00000,0.00000
2017,52.56200,16.66600,6.58000,5.52100,0.00000,0.87100,4.31900,13.48100,0.00000
2018,50.51000,16.44100,7.70100,5.35500,0.00000,0.93700,5.34900,13.70700,0.00000
2019,45.16300,15.38400,9.40600,6.01400,0.00000,2.84900,7.25800,13.92700,0.00000
2020,44.51700,13.05700,10.90300,7.24300,0.00000,4.68400,7.36200,12.23400,0.00000
2021,45.27800,12.57000,14.09100,7.08300,0.00000,2.19700,8.48600,10.29500,0.00000
2022,25.75000,15.66000,0.00000,16.20000,0.00000,0.00000,0.00000,42.39000,0.00000
