"Fiscal Year","Sioux Falls Fire","National Data"
2001,104.70000,101.70800
2002,101.40000,94.76500
2003,98.40000,89.00000
2004,93.10000,87.22600
2005,92.00000,85.36200
2006,94.30000,85.26600
2007,97.90000,86.27200
2008,91.20000,84.39700
2009,86.40000,78.41500
2010,87.00000,75.72900
2011,84.10000,74.31300
2012,78.70000,72.33400
2013,80.40000,71.85300
2014,82.00000,73.24000
2015,82.40000,73.16700
2016,85.70000,71.63400
2017,99.50000,72.05500
2018,98.50000,72.35600
2019,97.90000,72.48200
2020,98.60000,72.74400
2021,114.20000,76.23300
2022,111.00000,77.10400
