"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,3.754538212383,0.000000000000,5.3452053,2.9579830
2002,0.825415319709,0.000000000000,5.2493531,0.6923231
2003,1.324676535775,0.000000000000,6.0402727,1.3173652
2004,3.229160216524,0.000000000000,7.7495923,3.1612564
2005,4.117949344125,0.000000000000,9.5617224,4.0304878
2006,5.844305800491,0.000000000000,9.8512114,5.2786938
2007,7.329570766347,0.000000000000,10.6435282,6.5618360
2008,8.445662044929,0.000000000000,10.9752951,7.6639401
2009,9.707834394105,0.000000000000,11.0210019,8.6754552
2010,10.725470411378,0.000000000000,11.5768323,9.7327318
2011,12.156244831988,0.000000000000,13.3532375,10.8537900
2012,13.516048124774,0.000000000000,14.0455603,12.7871789
2013,15.384056783854,0.000000000000,15.1361021,15.3840568
2014,15.972432996129,0.000000000000,15.6226277,15.9724330
2015,14.625433713986,0.000000000000,16.0693043,14.5747137
2016,13.699000281240,0.000000000000,16.0632085,13.6251520
2017,15.013135771065,0.000000000000,16.4426988,14.8898478
2018,16.186974425239,0.000000000000,18.7843252,16.0119637
2019,13.192994534945,10.405958215157,17.8390987,23.5989528
2020,20.544742952741,3.754759049366,19.5129355,24.2995020
2021,20.740782604945,5.750114021802,19.6204991,26.4908966
2022,25.024421926841,2.318098917154,19.9097498,27.3425208
