"Fiscal Year","Los Angeles ERS","National Average"
2001,-2.7448416,-2.0123664
2002,-3.7620558,-2.3506768
2003,-3.7858584,-2.5190077
2004,-2.7149641,-1.7519373
2005,-2.0937971,-2.1677676
2006,-1.3612944,-2.2380475
2007,-0.8774784,-2.0085788
2008,-1.0961264,-2.1499687
2009,-1.9270547,-3.0917276
2010,-2.7934000,-3.1875260
2011,-2.8650344,-3.0068758
2012,-2.2176240,-3.2177273
2013,-1.7077152,-3.1494211
2014,-1.4810497,-2.8628422
2015,-1.4350991,-2.7029096
2016,-1.1668734,-2.9458273
2017,-1.0867872,-2.8302554
2018,-1.3084175,-2.4475055
2019,-1.4733000,-2.3889404
2020,-1.2631660,-2.2709719
2021,-1.5503829,-1.9842866
2022,-2.1170348,-1.8612056
2023,-1.7875569,-1.8815713
