"Fiscal Year","St. Louis Firemen","National Data"
2001,96.90000,101.74000
2002,91.60000,94.55500
2003,90.90000,88.83300
2004,90.50000,86.96100
2005,91.00000,85.39300
2006,93.30000,85.18100
2007,92.90000,86.27100
2008,92.80000,84.40300
2009,92.30000,78.40600
2010,92.60000,75.71300
2011,93.80000,74.30700
2012,94.20000,72.28000
2013,2.52000,71.82200
2014,34.52000,73.22100
2015,84.04000,73.17200
2016,84.24300,71.63300
2017,87.74300,72.03700
2018,92.22600,72.35800
2019,90.48700,72.53800
2020,91.02100,72.62800
2021,93.05500,75.80900
2022,91.17800,76.17000
