"Fiscal Year","Colorado State","National Average"
2001,-1.8844743,-2.2848674
2002,-1.7126938,-0.9909357
2003,-0.3798170,-2.3667023
2004,-2.5569774,-2.6068270
2005,-2.7884516,-2.1741187
2006,-3.6297597,-2.2226053
2007,-3.8883576,-2.2220164
2008,-5.6897114,-2.9131558
2009,-5.5040503,-3.2020474
2010,-5.4279675,-3.1857524
2011,-5.8010785,-3.3654242
2012,-5.7566831,-3.3406825
2013,-5.3890859,-3.1289801
2014,-5.3558359,-2.8753210
2015,-5.7112956,-3.0623408
2016,-5.8053321,-3.1915523
2017,-5.3207886,-2.9255828
2018,-5.4960895,-3.0618365
2019,-4.6164280,-3.0765505
2020,-4.3354489,-2.8320543
2021,-3.5368576,-2.5134073
2022,-3.4902776,-2.9453528
