"Fiscal Year","Cash Flow",Assets
2001,-23.2350000,322.1570000
2002,-18.1710000,296.4100000
2003,-14.2520000,284.1210000
2004,-13.0380000,325.1860000
2005,-13.1020000,336.4510000
2006,-7.6020000,363.3170000
2007,-12.5670000,410.8120000
2008,-20.5150000,358.7890000
2009,-13.8540000,303.0070000
2010,-22.4010000,316.1280000
2011,-22.2740000,362.6040000
2012,-41.8710000,326.5390000
2013,-27.9050000,335.7850000
2014,-25.0800000,357.7120000
2015,-22.5050000,351.0670000
2016,-25.6300000,333.2870000
2017,-19.5620000,348.6440000
2018,-13.6720000,358.9980000
2019,-6.9930000,367.2540000
2020,-1.6970000,360.5980000
2021,-3.8690000,439.3880000
2022,2.5080000,402.1490000
