"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,19.881547207926,0.000000000000,13.5329350,18.7561766
2002,19.885531124738,0.000000000000,14.9231971,19.1207030
2003,19.290859632949,0.000000000000,19.3253775,18.5489035
2004,19.373212316378,3.418802173478,20.1061294,22.7920145
2005,19.608537825128,3.734959585739,24.7950341,23.3434974
2006,19.036166467684,7.402953626322,26.3238635,26.4391201
2007,18.202624002272,8.565940706952,27.7514198,26.7685647
2008,18.104872310574,8.134073067069,29.9565559,26.2389454
2009,18.662616958264,8.384653995742,32.9241563,27.0472710
2010,18.291848172122,7.839363502338,33.1460095,26.1312117
2011,18.649249071476,20.203353160766,35.0107604,38.8526022
2012,18.790847140136,17.345397360126,36.7518438,36.1362445
2013,18.653442739209,18.653442739209,37.5367782,37.3068855
2014,21.418848971474,15.510200979343,34.3060531,36.9290500
2015,29.796073665723,0.000000000000,34.3614049,29.7960737
2016,31.531670366176,0.000000000000,35.2572495,31.5316704
2017,330.883186940790,0.000000000000,33.9598422,33.0883187
2018,33.530875797168,0.000000000000,35.0866395,33.5308758
2019,33.049422200763,0.000000000000,36.7043769,33.0494222
2020,34.136965678836,0.000000000000,35.6925679,34.1369657
2021,38.339813055381,0.000000000000,37.2909624,38.3398131
2022,42.701148230112,0.000000000000,37.3748705,42.7011482
