"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,5.825938769807,0.000000000000,8.7349046,5.8259388
2002,4.628022579830,0.000000000000,8.6979260,4.6280226
2003,6.575694325587,2.954297450626,10.5392331,9.5299918
2004,8.667593389458,5.312395948378,11.8108211,13.9799893
2005,8.998114347918,5.061439320704,13.6907614,14.0595537
2006,9.528469275499,1.681494578029,14.3435633,11.2099639
2007,10.038022344300,1.912004256057,13.9030163,11.9500266
2008,10.917243240386,0.222800882457,12.8497358,11.1400441
2009,11.817539998043,0.492397499918,14.3777057,12.3099375
2010,12.433082600157,0.000000000000,15.5080951,12.3099828
2011,12.482282025540,0.000000000000,16.3716233,8.9800590
2012,15.957669744953,0.000000000000,18.0656577,9.7899814
2013,12.319173993342,0.000000000000,20.2894847,10.6199776
2014,12.714766857612,0.000000000000,20.6079319,12.1833300
2015,12.540144985557,1.529038905253,20.5898588,14.0691839
2016,12.352669524171,0.115454831534,21.5101206,12.4681244
2017,12.372794679883,0.082955294832,21.3842436,12.4557500
2018,12.308327548646,2.533320988868,22.5050180,14.8416485
2019,12.567606639622,0.000000000000,22.5989097,11.7468540
2020,12.844444517663,0.809109618084,23.4132836,13.6535541
2021,13.330854390503,0.000000000000,23.6186675,11.5258987
2022,14.304069355038,0.000000000000,24.0792414,13.4748284
