"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,5.032770055260,0.000000000000,5.3452730,4.6172202
2002,4.099243404077,1.129383386838,5.2483869,5.2286268
2003,4.259739593612,5.646631554323,6.0399398,9.9063711
2004,5.502700650468,8.393008062834,7.7546697,13.8957087
2005,13.638568293764,2.753941674702,9.5621793,16.3925100
2006,14.644961418621,5.199159744822,9.8544377,19.8441212
2007,8.258882197658,9.055336246070,10.6436992,17.3142184
2008,20.171710570333,0.000000000000,10.9704103,17.4646845
2009,19.829641703833,0.446065559800,11.0152671,20.2757073
2010,22.808662404907,2.992991899286,11.5774237,25.8016543
2011,33.276860246164,1.825313009283,13.3535388,35.1021733
2012,36.330538251856,8.029093313292,14.0510459,44.3596316
2013,55.914525705135,0.581342483663,15.1362451,56.4958682
2014,69.743545568835,0.000000000000,15.6612842,61.7680544
2015,79.129122254289,0.000000000000,15.7052332,69.1162510
2016,82.129520098400,4.092076998205,15.5953815,86.2215971
2017,23.051621129564,0.213809305700,15.4654699,23.2654304
2018,20.889015787558,0.000000000000,16.1978492,20.1468074
2019,18.630945712294,0.000000000000,16.4488875,18.4082064
2020,18.155739376073,0.000000000000,16.8018174,17.8074261
2021,19.701792693202,0.314455255271,17.3906564,20.0162479
2022,19.865743183779,0.011131049571,18.0714813,19.8768742
