"Fiscal Year","Connecticut SERS","National Data"
2001,63.10000,101.74000
2002,61.64000,94.55500
2003,56.66000,88.83300
2004,54.46000,86.96100
2005,53.28000,85.39300
2006,53.19000,85.18100
2007,53.58000,86.27100
2008,51.92000,84.40300
2009,,78.40600
2010,44.40000,75.71300
2011,47.90000,74.30700
2012,42.30000,72.28000
2013,41.20000,71.82200
2014,41.50000,73.22100
2015,43.32700,73.17200
2016,36.90100,71.63300
2017,38.07300,72.03700
2018,37.97000,72.35800
2019,38.22700,72.53800
2020,38.52400,72.62800
2021,41.58900,75.80900
2022,48.51800,76.17000
2023,52.03900,74.22200
