"Fiscal Year","Wyoming Public Employees","National Data"
2001,103.16000,101.70800
2002,92.24000,94.76500
2003,91.74000,89.00000
2004,95.96000,87.22600
2005,95.13000,85.36200
2006,94.37000,85.26600
2007,93.98000,86.27200
2008,78.60000,84.39700
2009,87.51000,78.41500
2010,84.59000,75.72900
2011,81.87000,74.31300
2012,78.56000,72.33400
2013,77.62000,71.85300
2014,78.96000,73.24000
2015,78.21000,73.16700
2016,78.14000,71.63400
2017,76.28000,72.05500
2018,74.15000,72.35600
2019,73.16000,72.48200
2020,74.76000,72.74400
2021,77.04000,76.23300
2022,77.25000,77.10400
