"Fiscal Year","Cash Flow",Assets
2001,-11.7280000,1210.0460000
2002,-12.8970000,1128.2920000
2003,-15.3350000,1152.9550000
2004,-39.3920000,1288.5250000
2005,-16.3760000,1386.1130000
2006,-15.6610000,1525.0430000
2007,-15.8150000,1776.3880000
2008,-15.1810000,1717.8200000
2009,-13.8240000,1420.4770000
2010,-35.6970000,1548.8270000
2011,-30.3900000,1800.7420000
2012,-31.1360000,1777.9800000
2013,-29.9850000,1969.1690000
2014,-32.0960000,2238.4660000
2015,-48.0240000,2264.9960000
2016,-42.2210000,2201.6710000
2017,-48.7050000,2395.3810000
2018,-37.3740000,2563.4460000
2019,-49.4710000,2618.8570000
2020,-53.3540000,2621.3110000
2021,-101.4830000,3289.9590000
2022,-84.4380000,3008.9670000
2023,-94.7200000,3023.3090000
