"Fiscal Year","Chicago Laborers","National Data"
2001,125.24000,101.74000
2002,111.32000,94.55500
2003,103.15000,88.83300
2004,98.53000,86.96100
2005,93.88000,85.39300
2006,94.14000,85.18100
2007,97.20000,86.27100
2008,88.68000,84.40300
2009,81.05000,78.40600
2010,75.34000,75.71300
2011,66.07000,74.30700
2012,56.33000,72.28000
2013,56.82000,71.82200
2014,64.42000,73.22100
2015,52.98500,73.17200
2016,50.36000,71.63300
2017,48.28400,72.03700
2018,44.68000,72.35800
2019,42.61700,72.53800
2020,42.96900,72.62800
2021,44.50400,75.80900
2022,44.48900,76.17000
