"Fiscal Year","Cook County Employees","National Average"
2001,0.7774151,-2.0849378
2002,1.3431798,-1.9901788
2003,-0.7613373,-2.4762070
2004,-0.3378123,-1.9897337
2005,0.1998426,-2.1695269
2006,-0.6237407,-2.2337339
2007,-1.0249928,-2.0656160
2008,-2.4048675,-2.3351798
2009,-2.3017192,-3.1231341
2010,-2.5870919,-3.1870187
2011,-2.9496661,-3.0994793
2012,-3.3896964,-3.2516412
2013,-3.5402403,-3.1437825
2014,-3.8773409,-2.8661274
2015,-4.7186858,-2.7960833
2016,-1.7648209,-3.0118095
2017,-1.0834068,-2.8560558
2018,-1.2870820,-2.6065365
2019,-2.1145790,-2.5715464
2020,-2.4551067,-2.4238301
2021,-2.3352706,-2.1234033
2022,-3.3313765,-2.1427030
