"Fiscal Year","Cash Flow",Assets
2001,-8.9157690,996.9625000
2002,2.2507030,916.6736900
2003,-12.6753490,1112.5406000
2004,-15.0493550,1237.5615000
2005,-15.4382070,1322.3920000
2006,-27.6631250,1455.8689000
2007,-5.9340000,1564.7738000
2008,-7.0642780,1170.6319000
2009,-14.3181320,1366.5865000
2010,-4.6368200,1542.2881000
2011,-23.0323910,1490.1691000
2012,-15.9981170,1661.9263000
2013,-20.8764460,1951.2474000
2014,-2.0857970,2049.6151000
2015,-46.5461890,1994.4913000
2016,-7.0559640,2151.3783000
2017,-33.3715340,2491.6198000
2018,-29.0194710,2349.3798000
2019,-37.5929640,2792.0693000
2020,-16.0126500,3166.6998000
2021,-55.8992020,3528.5920000
